﻿Nombre d'explotacions i superfície censada
Montgai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:251386&lang=es
;2009
      Total explot.;130
      Sense terres explot.;10
     Amb terres;
 total;
 explot.;120
 ha;2622
 amb ramaderia;
 explot.;52
 ha;1472
 sense ramaderia;
 explot.;68
 ha;1149
 amb SAU;
 explot.;120
 ha;2407
 amb altres terres;
 explot.;56
 ha;215

