﻿Població a 1 de gener. Per sexe i edat en grans grups
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170486
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;807;3929;1073;766;3905;1277;1573;7834;2350
2021;795;3824;1035;763;3822;1216;1558;7646;2251
2020;796;3629;1001;769;3674;1161;1565;7303;2162
2019;838;3558;961;779;3615;1109;1617;7173;2070
2018;823;3475;917;765;3529;1076;1588;7004;1993
2017;816;3514;884;751;3575;1053;1567;7089;1937
2016;783;3558;874;724;3602;1026;1507;7160;1900
2015;810;3591;850;721;3643;974;1531;7234;1824
2014;824;3662;823;782;3688;942;1606;7350;1765
2013;818;3749;776;774;3744;904;1592;7493;1680
2012;776;3710;750;744;3672;875;1520;7382;1625
2011;752;3733;713;728;3654;840;1480;7387;1553
2010;754;3833;693;703;3655;807;1457;7488;1500
2009;737;3851;690;693;3617;788;1430;7468;1478
2008;706;3813;649;696;3554;732;1402;7367;1381
2007;660;3690;638;643;3459;676;1303;7149;1314
2006;663;3766;606;614;3451;668;1277;7217;1274
2005;619;3606;556;588;3262;608;1207;6868;1164
2004;577;3248;503;563;3007;572;1140;6255;1075
2003;535;2984;494;531;2821;540;1066;5805;1034
2002;538;2910;455;518;2768;502;1056;5678;957
2001;523;2683;382;507;2556;461;1030;5239;843
2000;507;2530;345;487;2390;429;994;4920;774

