﻿Emigracions. Per municipi de procedència i lloc de destinació
Capmany
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:170427&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;14;3;5;13;35
2021;22;2;3;5;32
2020;39;1;3;2;45
2019;29;4;2;7;42
2018;22;1;1;8;32
2017;17;0;5;7;29
2016;22;3;4;3;32
2015;12;1;2;9;24
2014;32;2;8;0;42
2013;19;5;3;3;30
2012;13;1;4;2;20
2011;13;0;4;2;19
2010;19;12;1;5;37
2009;8;0;0;2;10
2008;11;0;1;1;13
2007;18;0;6;1;25
2006;8;4;3;7;22
2005;17;1;3;1;22
2004;23;1;5;0;29
2003;18;4;6;4;32
2002;26;12;4;0;42
2001;11;1;3;1;16
2000;17;0;1;4;22
1999;19;2;1;1;23
1998;7;0;1;0;8
1997;10;1;0;0;11
1995;7;1;3;0;11
1994;10;2;10;2;24
1993;5;1;1;0;7
1992;6;0;3;10;19
1990;4;3;4;0;11
1989;8;1;1;0;10
1988;6;1;0;0;7

