﻿Population at 1 January. By nationality (continents)
Sant Vicenç de Castellet
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082628&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;8618;130;44;830;70;175;82;9949
2021;8533;128;42;848;69;167;81;9868
2020;8503;142;33;801;54;154;80;9767
2019;8426;127;31;691;38;138;72;9523
2018;8338;106;32;576;33;123;66;9274
2017;8381;111;29;552;38;121;68;9300
2016;8370;102;28;546;31;100;58;9235
2015;8367;96;33;546;30;105;69;9246
2014;8296;133;34;627;37;119;80;9326
2013;8272;163;32;652;35;156;75;9385
2012;8216;154;33;645;39;169;58;9314
2011;8184;156;24;529;35;158;40;9126
2010;7899;142;23;424;35;127;38;8688
2009;7840;135;28;378;31;129;23;8564
2008;7703;108;25;276;29;119;15;8275
2007;7570;77;19;267;21;132;10;8096
2006;7328;34;38;293;12;124;6;7835
2005;7221;29;34;346;17;90;0;7737
2004;7143;13;27;275;11;63;0;7532
2003;7037;13;17;210;12;45;0;7334
2002;6957;20;2;129;7;24;0;7139
2001;7155;6;1;27;0;0;1;7190
2000;7176;6;1;27;1;0;1;7212

