﻿Employed population. By employment status, nationality and sex
Terra Alta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=com:37&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;183;1308;1773;672;93;4029
Males;105;819;930;246;66;2166
Females;78;489;843;426;24;1863
Foreigner;21;66;303;138;27;555
Males;9;33;198;78;21;342
Females;12;33;105;60;6;213
Total;201;1374;2073;810;120;4581
Males;111;852;1128;324;87;2505
Females;87;522;945;486;33;2076

