﻿Aprofitament de la SAU
Renau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:431227&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;25
  ha;183;265
 secà;;
 explot.;26;25
 ha;171;255
 regadiu;;
 explot.;4;6
 ha;12;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;12
 ha;2;15
 secà;;
 explot.;1;10
 ha;2;15
 regadiu;;
 explot.;1;5
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;13;22
 ha;38;86
 secà;;
 explot.;13;22
 ha;28;76
 regadiu;;
 explot.;2;3
 ha;10;10
 oliverar;;
 total;;
 explot.;10;10
 ha;8;3
 secà;;
 explot.;10;10
 ha;6;3
 regadiu;;
 explot.;1;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;22;21
 ha;94;125
 secà;;
 explot.;22;21
 ha;94;125
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;9;14
 ha;41;36
 secà;;
 explot.;9;14
 ha;41;36
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

