﻿Parcel·lació
Bellcaire d'Empordà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170182&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;53;66
 superfície total;901;697;850
 nombre parcel·les;485;359;449
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;7;8
 superfície total;0;88;3
 nombre parcel·les;1;7;8
 2 a 3 parcel·les;;;
  explot.;2;15;17
 superfície total;2;40;37
 nombre parcel·les;6;33;42
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;7;12
 superfície total;51;24;79
 nombre parcel·les;23;30;53
 6 a 14 parcel·les;;;
  explot.;7;16;21
 superfície total;67;208;413
 nombre parcel·les;53;134;182
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;8;7
 superfície total;381;336;277
 nombre parcel·les;208;155;131
 30 i més parcel·les;;;
  explot.;4;0;1
 superfície total;399;0;41
 nombre parcel·les;194;0;33

