﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=com:06
;Habitatges principals;Habitatges no principals;Total
2011;240;78;315
2012;111;63;171
2013;78;39;117
2014;24;15;36
2015;24;9;33
2016;24;9;33
2017;42;18;60
2018;84;24;105
2019;27;12;39
2020;18;18;36
Total;666;282;945

