﻿Population at 1 January. By nationality and sex
Valls d'Aguilar, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:259062&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;139;101;240;14;20;34;153;121;274
2021;133;98;231;16;17;33;149;115;264
2020;128;88;216;12;17;29;140;105;245
2019;132;97;229;13;18;31;145;115;260
2018;133;100;233;18;21;39;151;121;272
2017;131;103;234;21;22;43;152;125;277
2016;139;107;246;24;21;45;163;128;291
2015;142;115;257;22;23;45;164;138;302
2014;137;118;255;19;24;43;156;142;298
2013;147;127;274;20;26;46;167;153;320
2012;142;115;257;20;23;43;162;138;300
2011;152;115;267;17;21;38;169;136;305
2010;153;114;267;16;21;37;169;135;304
2009;148;118;266;18;23;41;166;141;307
2008;154;113;267;15;23;38;169;136;305
2007;157;119;276;15;23;38;172;142;314
2006;158;123;281;14;19;33;172;142;314
2005;159;121;280;14;21;35;173;142;315
2004;164;124;288;13;20;33;177;144;321
2003;168;133;301;12;19;31;180;152;332
2002;163;129;292;7;17;24;170;146;316
2001;162;127;289;9;17;26;171;144;315
2000;156;126;282;5;9;14;161;135;296

