﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vall d'en Bas, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:172076&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);79;17;5;0;101
12/2023 (p);80;15;5;0;100
09/2023 (p);76;17;5;0;98
06/2023 (p);75;16;5;0;96
03/2023 (p);78;16;5;0;99
12/2022 (p);79;17;4;0;100
09/2022 (p);81;16;4;0;101
06/2022 (p);81;15;4;0;100
03/2022 (p);77;16;4;0;97
12/2021 (p);78;16;4;0;98
09/2021 (p);80;16;4;0;100
06/2021 (p);78;18;4;0;100
03/2021 (p);75;18;4;0;97
12/2020 (p);77;18;4;0;99

