﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Comarques Centrals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=at:at06&t=202100&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;162;4023;19953;62190;19929;21345;17268;13911;10977;3075;1233;174063
De 15 a 19 anys;15;213;1323;6714;1719;1494;0;0;0;0;0;11481
De 20 a 24 anys;6;126;645;2232;2406;2409;1551;1398;60;207;0;11043
De 25 a 29 anys;6;171;633;3057;1026;1554;1515;1938;234;774;45;10953
De 30 a 34 anys;12;261;816;4059;1089;1305;1353;1026;975;558;111;11562
De 35 a 39 anys;12;243;1101;5247;1407;1485;1494;1089;1191;411;117;13797
De 40 a 44 anys;12;270;1254;5844;1863;2448;2682;1662;1623;303;141;18096
De 45 a 49 anys;3;219;1179;5499;1854;2712;2457;1581;1707;228;162;17598
De 50 a 54 anys;6;186;1101;5316;1803;2490;1806;1212;1440;186;153;15702
De 55 a 59 anys;6;168;1107;5745;1812;1983;1503;945;1197;129;147;14748
De 60 a 64 anys;3;192;1212;5598;1974;1236;1062;906;936;159;132;13410
De 65 a 69 anys;9;171;1446;4563;1380;882;753;777;717;54;93;10851
De 70 a 74 anys;6;237;1932;3675;795;612;534;630;453;27;60;8958
De 75 a 79 anys;3;360;1947;2337;435;372;276;411;234;18;45;6435
De 80 a 84 anys;27;471;1839;1224;183;180;141;186;108;9;18;4386
85 anys o més;36;741;2421;1083;177;180;138;150;105;6;12;5052
Dones;579;6345;24186;52248;18672;18063;15087;20943;13908;5022;1122;176178
De 15 a 19 anys;12;108;768;6270;2391;873;0;0;0;0;0;10425
De 20 a 24 anys;6;81;414;1329;2685;1503;1368;2247;141;315;0;10086
De 25 a 29 anys;6;153;492;1701;894;1110;1194;2895;432;1221;57;10155
De 30 a 34 anys;18;246;717;2460;945;1215;1254;1788;1485;1056;162;11343
De 35 a 39 anys;18;291;1005;2988;1416;1287;1563;2073;2043;705;189;13575
De 40 a 44 anys;27;309;981;3165;1656;1743;2508;2901;2631;564;162;16647
De 45 a 49 anys;24;291;774;3405;1656;1929;2328;2433;2421;384;159;15798
De 50 a 54 anys;30;252;801;4116;1632;2040;1692;1752;1728;210;135;14391
De 55 a 59 anys;18;234;825;5037;1560;2139;1362;1551;1272;180;105;14280
De 60 a 64 anys;30;249;1218;5802;1539;1641;735;1290;795;237;66;13599
De 65 a 69 anys;30;252;1776;5196;1023;1053;432;777;495;84;48;11163
De 70 a 74 anys;24;444;2820;4164;609;669;312;546;237;36;18;9885
De 75 a 79 anys;24;732;3384;2811;306;372;186;303;114;15;15;8259
De 80 a 84 anys;99;1005;2973;1578;177;219;81;177;51;3;6;6372
85 anys o més;216;1704;5238;2229;186;273;75;210;63;6;3;10200
Total;741;10368;44139;114435;38601;39408;32358;34854;24885;8097;2355;350241
De 15 a 19 anys;30;321;2094;12984;4113;2367;0;0;0;0;0;21906
De 20 a 24 anys;12;210;1059;3558;5091;3909;2919;3642;201;522;0;21129
De 25 a 29 anys;15;324;1122;4758;1923;2667;2706;4833;666;1995;99;21108
De 30 a 34 anys;27;501;1533;6522;2034;2520;2607;2814;2463;1611;270;22905
De 35 a 39 anys;30;534;2106;8235;2823;2772;3057;3162;3231;1119;306;27372
De 40 a 44 anys;39;576;2232;9006;3516;4188;5187;4566;4254;873;303;34743
De 45 a 49 anys;24;510;1950;8904;3510;4638;4785;4014;4128;615;318;33396
De 50 a 54 anys;36;435;1905;9429;3435;4533;3501;2967;3168;399;288;30093
De 55 a 59 anys;24;399;1932;10782;3369;4119;2865;2499;2475;312;252;29025
De 60 a 64 anys;33;441;2430;11400;3513;2880;1797;2196;1731;396;198;27009
De 65 a 69 anys;39;420;3219;9759;2406;1935;1188;1554;1212;138;141;22011
De 70 a 74 anys;30;684;4752;7839;1401;1281;849;1176;690;66;78;18843
De 75 a 79 anys;24;1089;5331;5148;741;741;462;711;345;33;60;14691
De 80 a 84 anys;126;1476;4815;2802;360;399;219;363;159;12;27;10758
85 anys o més;252;2448;7659;3312;363;456;213;360;168;12;15;15252

