﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torrelavit
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082877
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;37;28;25
Tècnics i professionals científics i intel·lectuals;29;34;25
Tècnics i professionals de suport;53;56;42
Empleats administratius;47;8;5
Treballadors de serveis i venedors de comerç;39;43;37
Treballadors qualificats en activitats agràries i pesqueres;34;40;47
Artesans i treballadors qualificats de les indústries i la construcció;117;87;106
Operadors d'instal·lacions i maquinària, i muntadors;105;101;103
Treballadors no qualificats;31;23;17
Forces armades;0;0;0
Total;492;420;407

