﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sarroca de Bellera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:252017&lang=en
;2009
      Total;
 explot.;38
 jornades;8902
 UTA;32
     Mà d'obra familiar;
 total;
  explot.;29
 nombre persones;42
  jornades;5737
  UTA;19
 titular;
 nombre persones;29
  jornades;4621
  UTA;15
 altres familiars;
  explot.;10
 nombre persones;13
  jornades;1116
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;2717
  UTA;11
 fixa;
  explot.;13
 nombre persones;16
  jornades;1911
  UTA;7
 eventual;
  explot.;2
  jornades;806
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;448
 UTA;2

