﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Campins
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080399&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;124456;1398;783;1132;1749
2022;113563;1336;783;1084;1676
2021;100403;1167;690;885;1373
2020;96122;1158;677;874;1375
2019;92316;1126;657;858;1348
2018;81737;1090;646;828;1340
2017;73285;1047;605;778;1319
2016;71563;1022;621;776;1315
2014;60220;971;600;757;1217
2013;52467;920;599;636;1183
2012;48417;914;587;647;1160
2011;38573;804;581;648;920

