﻿Despesa mitjana per persona per grans grups. Per composició de la llar
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9496&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2570;643;7650;910;11773;7340;19113
Una persona menor de 65 anys;2314;814;7111;852;11090;8884;19974
Una persona de 65 anys o més;2915;411;8378;989;12694;5255;17949
Dos adults sense fills dependents;2350;677;4958;710;8695;6583;15278
Dos adults, menors de 65 anys i sense fills dependents;1996;797;4417;620;7831;7695;15526
Dos adults, almenys un de 65 anys o més, sense fills depend.;2715;554;5516;803;9587;5434;15021
Altres llars sense fills dependents;1918;488;3273;464;6143;5121;11264
Un adult amb un o més fills dependents;1460;648;3287;347;5742;4510;10252
Dos adults amb un o més fills dependents;1477;624;2669;439;5209;5111;10320
Dos adults amb un fill dependent;1680;639;3243;487;6049;5875;11924
Dos adults amb dos fills dependents;1443;672;2487;424;5026;5167;10194
Dos adults amb tres fills dependents;1092;433;1859;367;3751;3053;6804
Altres llars amb fills dependents;1362;430;2133;328;4253;3885;8138
No consta;..;..;..;..;..;..;..
Total;1848;601;3772;543;6764;5545;12309

