﻿Households indicators
Sénia, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430445&lang=en
;2021
Average household size;2,57
Proportion of 1-person households (%);25,4
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);21,6
Proportion of 4-person households (%);18,1
Proportion of households with 5 persons and over (%);7,1
Proportion of households with a person aged 65 and over (%);9,9
Proportion of population aged 75 and over living alone (%);22,2
Proportion of households with all members aged 65 and over (%);19,7
Proportion of households with all members being foreigners (%);12,5
Proportion of households with foreign and Spanish members (%);6,0
Proportion of households with all members being Spanish (%);81,5

