﻿Población a 1 de enero. Por sexo y edad año a año
Pobla de Mafumet, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:431093&lang=es
;Hombres;Mujeres;Total
0 años;22;23;45
1 año;32;24;56
2 años;26;30;56
3 años;30;33;63
4 años;26;27;53
5 años;35;23;58
6 años;42;33;75
7 años;37;30;67
8 años;26;29;55
9 años;36;37;73
10 años;36;28;64
11 años;38;30;68
12 años;24;31;55
13 años;27;26;53
14 años;16;21;37
15 años;22;17;39
16 años;20;24;44
17 años;24;16;40
18 años;17;26;43
19 años;14;23;37
20 años;21;16;37
21 años;31;23;54
22 años;20;23;43
23 años;22;21;43
24 años;18;19;37
25 años;18;17;35
26 años;22;22;44
27 años;25;28;53
28 años;29;26;55
29 años;38;39;77
30 años;35;34;69
31 años;25;28;53
32 años;25;32;57
33 años;42;42;84
34 años;39;41;80
35 años;27;29;56
36 años;38;55;93
37 años;51;43;94
38 años;51;56;107
39 años;38;44;82
40 años;64;41;105
41 años;49;45;94
42 años;46;47;93
43 años;40;33;73
44 años;36;37;73
45 años;55;33;88
46 años;32;40;72
47 años;29;38;67
48 años;32;25;57
49 años;37;20;57
50 años;24;24;48
51 años;24;18;42
52 años;26;25;51
53 años;28;26;54
54 años;21;22;43
55 años;24;15;39
56 años;28;16;44
57 años;17;19;36
58 años;23;15;38
59 años;16;16;32
60 años;14;19;33
61 años;15;22;37
62 años;12;16;28
63 años;17;17;34
64 años;16;15;31
65 años;15;12;27
66 años;9;12;21
67 años;11;8;19
68 años;10;11;21
69 años;6;12;18
70 años;7;13;20
71 años;9;10;19
72 años;11;12;23
73 años;8;13;21
74 años;6;10;16
75 años;9;7;16
76 años;7;9;16
77 años;3;4;7
78 años;5;7;12
79 años;8;5;13
80 años;2;2;4
81 años;3;3;6
82 años;1;2;3
83 años;2;4;6
84 años;2;3;5
85 años;1;5;6
86 años;3;9;12
87 años;1;7;8
88 años;3;2;5
89 años;1;2;3
90 años;1;2;3
91 años;1;3;4
92 años;3;3;6
93 años;0;2;2
94 años;1;1;2
95 años;1;0;1
96 años;0;1;1
97 años;0;1;1
98 años;0;1;1
99 años;0;0;0
100 años o más;0;1;1
Total;2040;2012;4052

