﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Besalú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170195&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);235;375;385;275;1265
06/2024 (p);215;395;385;270;1270
05/2024;200;395;395;275;1260
04/2024;205;390;390;275;1265
03/2024;205;385;390;275;1255
02/2024;195;380;375;270;1220
01/2024;195;385;375;270;1220
12/2023;195;395;385;270;1245
11/2023;190;390;375;265;1220
10/2023;190;395;365;265;1215
09/2023;185;395;370;265;1220
08/2023;195;380;360;270;1205
07/2023;215;390;360;265;1225
06/2023;200;385;360;260;1205
05/2023;190;385;365;265;1200
04/2023;180;385;360;265;1190
03/2023;170;385;355;260;1170
02/2023;180;390;355;260;1185
01/2023;175;390;350;255;1170
12/2022;180;390;355;255;1180
11/2022;165;385;360;255;1165
10/2022;170;375;355;255;1155
09/2022;160;380;355;255;1150
08/2022;175;375;345;255;1145
07/2022;190;380;355;255;1180
06/2022;175;375;350;255;1150
05/2022;180;380;345;255;1165
04/2022;180;380;340;260;1160
03/2022;170;375;335;255;1135
02/2022;175;380;335;260;1150
01/2022;160;380;335;255;1130
12/2021;161;384;334;263;1142
11/2021;172;397;327;263;1159
10/2021;165;395;328;261;1149
09/2021;164;388;326;260;1138
08/2021;173;383;323;251;1130
07/2021;191;394;319;256;1160
06/2021;173;397;313;254;1137
05/2021;168;408;316;258;1150
04/2021;164;409;318;250;1141
03/2021;159;409;309;251;1128
02/2021;157;413;316;245;1131
01/2021;152;409;317;245;1123
12/2020;147;406;316;244;1113
11/2020;150;404;325;246;1125
10/2020;150;407;326;243;1126
09/2020;141;404;319;238;1102
08/2020;158;397;315;230;1100
07/2020;161;399;315;234;1109
06/2020;132;403;313;233;1081
05/2020;129;409;318;231;1087
03/2020;125;411;320;227;1083
12/2019;126;411;318;233;1088
09/2019;139;414;326;228;1107
06/2019;157;415;315;221;1108
03/2019;153;437;311;218;1119
12/2018;152;440;313;222;1127
09/2018;167;436;319;224;1146
06/2018;179;433;321;223;1156
03/2018;166;437;318;219;1140
12/2017;152;445;306;218;1121
09/2017;159;444;307;206;1116
06/2017;156;443;305;209;1113
03/2017;142;440;306;201;1089
12/2016;141;446;298;201;1086
09/2016;145;442;295;197;1079
06/2016;152;441;298;197;1088
03/2016;145;437;299;190;1071
12/2015;142;436;290;184;1052
09/2015;143;424;288;189;1044
06/2015;154;433;281;193;1061
03/2015;131;430;276;191;1028
12/2014;127;442;271;189;1029
09/2014;136;426;264;187;1013
06/2014;142;438;266;182;1028
03/2014;124;430;264;183;1001
12/2013;119;427;263;181;990
09/2013;127;431;257;185;1000
06/2013;142;441;256;189;1028
03/2013;131;435;256;193;1015
12/2012;132;433;254;195;1014
09/2012;137;430;253;197;1017
06/2012;159;453;262;196;1070
03/2012;139;456;256;192;1043

