﻿RFDB y RFDB por habitante
Montornès del Vallès
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081363&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);286376;17152;93,4
2020;268606;16089;91,7
2019;274069;16827;91,1
2018;260166;15973;91,4
2017;250594;15467;89,6
2016;248870;15407;90,7
2015;243913;15161;91,1
2014;235448;14651;91,5
2013;235384;14639;92,5
2012;238446;14809;93,6
2011;245275;15275;91,7
2010;242074;15280;91,1

