﻿Saldos migratoris interns. Comarques
Alt Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=com:04&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;87;14;101
2021;0;164;-47;117
2020;0;208;-35;173
2019;0;-16;43;27
2018;0;43;-26;17
2017;0;-4;8;4
2016;0;-57;37;-20
2015;0;-2;15;13
2014;0;-39;4;-35
2013;0;32;27;59
2012;0;59;29;88
2011;0;-47;-38;-85
2010;0;65;-36;29
2009;0;52;-44;8
2008;0;-8;-90;-98
2007;0;-27;-128;-155
2006;0;-74;-121;-195
2005;0;-47;-63;-110
2004;0;34;79;113
2003;0;110;49;159
2002;0;70;63;133
2001;0;80;53;133
2000;0;85;-24;61
1999;0;82;-13;69
1998;0;46;-33;13
1997;0;53;-23;30
1995;0;54;-35;19
1994;0;26;-47;-21
1993;0;-37;-67;-104
1992;0;-9;10;1
1990;0;67;120;187
1989;0;137;132;269
1988;0;112;89;201

