﻿Hogares. Por número y tipo de núcleo
Ivorra
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251142&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;11;11;7
Sin núcleo. Con 2 personas o más;2;3;0
Con un núcleo. Parejas sin hijos. Sin otras personas;8;9;6
Con un núcleo. Parejas sin hijos. Con otras personas;6;1;2
Con un núcleo. Parejas con hijos. Sin otras personas;5;9;12
Con un núcleo. Parejas con hijos. Con otras personas;8;6;6
Con un núcleo. Madres con hijos. Sin otras personas;2;3;3
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;0;1;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;6;5;6
Con dos núcleos o más. Con otras personas;2;2;1
Total;50;50;45

