﻿Parcel·lació
Figaró-Montmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081347&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;7;36;53
 superfície total;1142;1350;1355
 nombre parcel·les;17;59;138
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;26;21
 superfície total;349;728;58
 nombre parcel·les;3;26;21
 2 a 3 parcel·les;;;
  explot.;2;8;22
 superfície total;167;315;290
 nombre parcel·les;4;17;55
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;5
 superfície total;206;300;589
 nombre parcel·les;4;4;22
 6 a 14 parcel·les;;;
  explot.;1;1;5
 superfície total;420;7;417
 nombre parcel·les;6;12;40
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

