﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Breda. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:170274
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;3;6;36;36;39;6;0;39;99;3;12;6;0;2670;2958
Homes;0;3;12;12;27;3;0;15;42;0;3;3;0;1326;1449
Dones;3;3;24;24;15;3;0;24;60;0;6;3;3;1344;1506
Estranger;0;0;6;0;3;0;0;0;3;0;3;3;3;375;393
Homes;0;0;0;0;0;0;0;0;0;0;3;3;0;189;195
Dones;0;0;3;0;0;0;0;0;3;0;0;0;0;186;195
Total;0;6;42;39;42;6;0;39;102;3;15;9;3;3042;3348
Homes;0;3;12;15;27;3;0;15;45;3;6;6;3;1518;1647
Dones;0;3;27;24;15;3;0;24;60;0;6;3;3;1527;1701

