﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Arbeca
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250292&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;25;33;263;117;82;40
2022;29;34;275;115;78;37
2021;35;214;168;75;55;22
2020;33;233;158;65;52;19
2019;36;256;144;69;47;17
2018;39;287;117;74;42;14
2017;40;305;112;68;37;11
2016;38;315;113;67;36;11
2014;45;350;101;60;33;10
2013;48;360;102;56;29;8
2012;43;373;100;48;29;7
2011;50;366;98;48;25;7

