﻿Localització de l'ocupació per professions (CCO-94)
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:250463&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;0;12
Tècnics i professionals científics i intel·lectuals;2;5;7
Tècnics i professionals de suport;7;0;7
Empleats administratius;12;1;13
Treballadors de serveis i venedors de comerç;20;1;21
Treballadors qualificats en act. agràries i pesqueres;45;4;49
Artesans i treballadors qualificats de les indústries i la construcció;16;7;23
Operadors d'instal·lacions i maquinària, i muntadors;20;7;27
Treballadors no qualificats;14;0;14
Forces armades;0;0;0
Total;148;25;173

