﻿Població. Per sexe i edat any a any
Jonquera, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:170865
;Homes;Dones;Total
0 anys;17;28;45
1 any;14;24;38
2 anys;14;18;32
3 anys;10;14;24
4 anys;30;19;49
5 anys;16;21;37
6 anys;16;12;28
7 anys;32;17;49
8 anys;16;20;36
9 anys;22;20;42
10 anys;20;25;45
11 anys;17;20;37
12 anys;20;12;32
13 anys;29;11;40
14 anys;26;20;46
15 anys;21;21;42
16 anys;17;10;27
17 anys;15;11;26
18 anys;20;24;44
19 anys;22;24;46
20 anys;18;14;32
21 anys;17;25;42
22 anys;32;25;57
23 anys;18;21;39
24 anys;22;17;39
25 anys;16;20;36
26 anys;25;19;44
27 anys;26;22;48
28 anys;25;23;48
29 anys;22;24;46
30 anys;17;14;31
31 anys;16;25;41
32 anys;23;16;39
33 anys;28;26;54
34 anys;16;31;47
35 anys;24;20;44
36 anys;23;30;53
37 anys;21;24;45
38 anys;26;29;55
39 anys;13;23;36
40 anys;33;13;46
41 anys;31;34;65
42 anys;30;39;69
43 anys;42;25;67
44 anys;39;40;79
45 anys;35;20;55
46 anys;24;22;46
47 anys;23;27;50
48 anys;30;22;52
49 anys;20;29;49
50 anys;32;24;56
51 anys;22;15;37
52 anys;33;17;50
53 anys;18;23;41
54 anys;18;27;45
55 anys;17;27;44
56 anys;20;25;45
57 anys;22;23;45
58 anys;23;20;43
59 anys;19;12;31
60 anys;22;18;40
61 anys;17;9;26
62 anys;15;24;39
63 anys;21;19;40
64 anys;14;15;29
65 anys;12;15;27
66 anys;14;16;30
67 anys;18;12;30
68 anys;21;13;34
69 anys;11;19;30
70 anys;13;11;24
71 anys;16;15;31
72 anys;14;20;34
73 anys;7;17;24
74 anys;15;11;26
75 anys;8;16;24
76 anys;10;11;21
77 anys;9;10;19
78 anys;13;12;25
79 anys;6;5;11
80 anys;3;12;15
81 anys;5;9;14
82 anys;8;9;17
83 anys;1;2;3
84 anys;6;7;13
85 anys;3;4;7
86 anys;3;8;11
87 anys;2;7;9
88 anys;3;4;7
89 anys;1;3;4
90 anys;2;2;4
91 anys;2;3;5
92 anys;0;5;5
93 anys;2;2;4
94 anys;1;3;4
95 anys;1;2;3
96 anys;2;1;3
97 anys;1;1;2
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;1675;1676;3351

