﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cunit. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:430516&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;15;25;33;36;38;70;115;166;189;221;218;217;191;147;89;47;35;30;1882
Homes;7;10;20;16;20;38;52;87;99;115;107;112;89;73;49;21;15;5;935
Dones;8;15;13;20;18;32;63;79;90;106;111;105;102;74;40;26;20;25;947
Arribats l'any 1996;6;5;4;1;1;2;1;2;0;0;0;0;0;0;0;0;0;0;22
Homes;3;1;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;8
Dones;3;4;2;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;14
Arribats l'any 1995;2;0;0;3;1;2;2;0;0;2;2;3;3;0;0;0;0;0;20
Homes;0;0;0;0;0;0;1;0;0;1;2;2;1;0;0;0;0;0;7
Dones;2;0;0;3;1;2;1;0;0;1;0;1;2;0;0;0;0;0;13
Arribats l'any 1994;1;2;0;4;0;0;1;1;1;0;2;1;0;1;0;0;1;0;15
Homes;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;4
Dones;1;2;0;4;0;0;0;0;1;0;1;1;0;0;0;0;1;0;11
Arribats l'any 1993;2;1;2;0;3;4;1;2;1;2;1;2;1;1;0;1;1;0;25
Homes;1;0;2;0;1;2;0;1;0;1;0;2;0;1;0;1;0;0;12
Dones;1;1;0;0;2;2;1;1;1;1;1;0;1;0;0;0;1;0;13
Arribats l'any 1992;1;5;4;0;1;2;6;4;1;0;1;1;1;1;0;0;0;0;28
Homes;1;4;2;0;1;1;2;3;1;0;0;1;1;0;0;0;0;0;17
Dones;0;1;2;0;0;1;4;1;0;0;1;0;0;1;0;0;0;0;11
Arribats l'any 1991;3;5;1;1;1;5;0;1;0;1;0;0;1;1;0;0;1;0;21
Homes;2;1;1;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;8
Dones;1;4;0;1;0;3;0;1;0;1;0;0;1;0;0;0;1;0;13
Arribats l'any 1990-81;0;7;22;16;12;23;32;26;12;12;9;7;10;10;7;1;1;3;210
Homes;0;4;13;10;6;13;16;16;9;8;2;2;5;2;4;0;1;0;111
Dones;0;3;9;6;6;10;16;10;3;4;7;5;5;8;3;1;0;3;99
Arribats l'any 1980-71;0;0;0;11;19;23;33;49;70;37;24;16;14;14;4;8;3;4;329
Homes;0;0;0;6;11;10;16;24;36;19;14;7;7;4;2;4;0;1;161
Dones;0;0;0;5;8;13;17;25;34;18;10;9;7;10;2;4;3;3;168
Arribats l'any 1970-61;0;0;0;0;0;9;39;69;66;111;112;84;49;30;22;10;7;6;614
Homes;0;0;0;0;0;9;16;35;33;59;53;48;22;16;11;5;4;3;314
Dones;0;0;0;0;0;0;23;34;33;52;59;36;27;14;11;5;3;3;300
Arribats l'any 1960-51;0;0;0;0;0;0;0;12;38;39;39;64;62;33;16;5;6;3;317
Homes;0;0;0;0;0;0;0;6;20;21;23;33;28;20;9;2;3;0;165
Dones;0;0;0;0;0;0;0;6;18;18;16;31;34;13;7;3;3;3;152
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;17;28;26;38;41;27;10;3;5;195
Homes;0;0;0;0;0;0;0;0;0;6;12;11;19;18;18;5;1;0;90
Dones;0;0;0;0;0;0;0;0;0;11;16;15;19;23;9;5;2;5;105
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;13;12;9;8;8;6;2;58
Homes;0;0;0;0;0;0;0;0;0;0;0;6;6;6;4;4;3;0;29
Dones;0;0;0;0;0;0;0;0;0;0;0;7;6;3;4;4;3;2;29
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;2;4;2;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;1;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;3;1;12
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;7

