﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=com:37
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;606;510;342;1050;0;2505
Treballador per compte propi;450;84;147;282;3;966
Treballador per compte d'altri;150;405;153;744;0;1455
Una altra situació;3;18;42;21;0;87
Dones;207;321;27;1512;3;2076
Treballador per compte propi;171;78;9;348;3;612
Treballador per compte d'altri;39;222;15;1155;0;1434
Una altra situació;0;21;3;9;0;33
Total;813;831;372;2562;3;4581
Treballador per compte propi;621;162;156;630;3;1578
Treballador per compte d'altri;189;627;168;1899;0;2886
Una altra situació;6;42;45;30;0;120

