﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Aiguafreda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080142&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);1040;215;1260
06/2024 (p);1050;220;1270
05/2024;1045;220;1265
04/2024;1035;215;1250
03/2024;1035;215;1250
02/2024;1030;210;1240
01/2024;1035;210;1240
12/2023;1025;210;1235
11/2023;1035;210;1245
10/2023;1045;210;1255
09/2023;1040;215;1255
08/2023;1000;210;1205
07/2023;1025;210;1235
06/2023;1045;205;1255
05/2023;1035;205;1240
04/2023;1025;200;1225
03/2023;1035;200;1235
02/2023;1030;200;1230
01/2023;1025;200;1225
12/2022;1015;205;1225
11/2022;1015;205;1225
10/2022;1015;205;1220
09/2022;1000;200;1200
08/2022;985;200;1190
07/2022;1025;205;1225
06/2022;1010;200;1210
05/2022;1015;205;1220
04/2022;1010;205;1215
03/2022;1010;205;1210
02/2022;1000;210;1210
01/2022;1005;210;1215
12/2021;998;207;1205
11/2021;1005;207;1212
10/2021;1000;205;1205
09/2021;977;202;1179
08/2021;939;203;1142
07/2021;966;203;1169
06/2021;950;206;1156
05/2021;958;211;1169
04/2021;960;212;1172
03/2021;948;212;1160
02/2021;961;208;1169
01/2021;959;208;1167
12/2020;954;211;1165
11/2020;954;210;1164
10/2020;952;208;1160
09/2020;946;208;1154
08/2020;916;207;1123
07/2020;930;208;1138
06/2020;927;206;1133
05/2020;923;202;1125
03/2020;916;201;1117
12/2019;926;202;1128
09/2019;937;200;1137
06/2019;959;201;1160
03/2019;946;207;1153
12/2018;907;204;1111
09/2018;940;200;1140
06/2018;942;197;1139
03/2018;910;191;1101
12/2017;896;199;1095
09/2017;866;210;1076
06/2017;888;205;1093
03/2017;877;210;1087
12/2016;851;214;1065
09/2016;849;215;1064
06/2016;858;220;1078
03/2016;835;221;1056
12/2015;800;220;1020
09/2015;779;219;998
06/2015;807;221;1028
03/2015;766;215;981
12/2014;750;223;973
09/2014;748;216;964
06/2014;758;217;975
03/2014;753;213;966
12/2013;743;213;956
09/2013;744;206;950
06/2013;734;211;945
03/2013;724;211;935
12/2012;726;219;945
09/2012;756;216;972
06/2012;785;221;1006
03/2012;781;224;1005

