﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Sant Hipòlit de Voltregà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:082153
;2021
Agricultura, ramaderia, silvicultura i pesca;81
Indústries extractives;0
Indústries manufactureres;534
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9
Construcció;99
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";255
Transport i emmagatzematge;48
Hostaleria;90
Informació i comunicacions;24
Activitats financeres i d'assegurances;12
Activitats immobiliàries;3
Activitats professionals, científiques i tècniques;60
Activitats administratives i serveis auxiliars;66
Administració pública, Defensa i SS obligatòria;54
Educació;102
Activitats sanitàries i de serveis socials;105
Activitats artístiques, recreatives i d'entreteniment;24
Altres serveis;51
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";6
Organismes extraterritorials;0
No hi consta;0
Total;1626

