﻿Conreus herbacis: hortalisses
Deltebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:439018&lang=en
;1999;1989;1982
     Total;;;
 explot.;46;592;563
 ha;27;595;412
      Secà;;;
 explot.;0;2;0
 ha;0;1;0
       Regadiu;;;
 explot.;46;590;563
 ha;27;593;412
     En terreny de conreu;;;
 total;;;
 explot.;9;9;31
 ha;3;5;13
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;9;8;31
 ha;3;5;13
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;35;574;531
 ha;24;581;396
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;35;573;531
 ha;24;581;396
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;4;9
 àrees;0;103;230
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;4;9
 àrees;0;103;230
             En hivernacle;;;
 explot.;2;24;4
 àrees;64;700;78

