﻿Employed population. By section of economic activity of the establishment, nationality and sex
Hospitalet de Llobregat, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=mun:081017&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Agriculture, livestock farming, forestry and fisheries;57;30;87;165;12;177;222;42;267
Extractive industries;3;0;3;0;0;0;3;0;3
Manufacturing industries;5823;2067;7890;663;216;882;6486;2283;8769
Electricity, gas, steam and air conditioning supply;51;21;75;0;0;0;54;21;75
"Water supply; sewerage, waste management and remediation activities";699;315;1014;81;27;108;783;342;1125
Construction;3942;495;4440;2424;108;2535;6369;606;6975
"Wholesale and retail trade; repair of motor vehicles and motorcycles";6873;7773;14646;2415;1539;3954;9288;9315;18600
Transportation and storage;5388;1416;6804;1407;261;1671;6795;1677;8472
Accommodation and food service activities;2754;2832;5583;2352;1425;3780;5106;4257;9366
Information and communication;2139;1059;3198;315;159;474;2454;1218;3672
Financial and insurance activities;600;957;1560;42;66;111;642;1026;1668
Real estate activities;303;423;726;75;75;150;378;495;873
Professional, scientific and technical activities;2064;2616;4677;363;411;774;2427;3024;5451
Administrative and support service activities;3948;5379;9327;1077;1665;2745;5025;7047;12072
"Public administration and defence; compulsory social security";1623;2094;3717;54;21;72;1677;2112;3789
Education;1251;2829;4077;132;147;276;1380;2976;4356
Human health and social work activities;1848;6156;8001;222;816;1038;2067;6975;9039
Arts, entertainment and recreation;1023;879;1905;150;87;240;1176;969;2142
Other services;795;1593;2388;285;396;681;1080;1989;3069
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";309;2613;2922;174;2259;2436;483;4875;5358
Extraterritorial organisations;6;3;12;6;6;12;12;12;24
Unknown;3;15;18;3;0;3;6;15;21
Total;41508;41562;83073;12417;9705;22122;53925;51267;105192

