﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Baix Pallars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250390&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1377,04;1531,62;725,85;..;..;1311,07
2022;1345,20;1552,39;753,15;..;..;1307,36
2021;1148,87;1380,94;678,68;..;..;1160,41
2020;1086,25;1316,58;696,12;..;..;1126,21
2019;1005,12;1303,49;724,56;..;..;1103,19
2018;948,73;1222,33;634,70;..;..;1013,34
2017;1026,17;1182,63;612,69;..;..;975,57
2016;1008,08;979,47;607,26;..;..;871,35
2014;1100,11;988,91;645,52;..;..;922,63
2013;893,98;937,39;601,90;..;..;830,96
2012;711,88;1005,63;623,03;..;..;840,43
2011;785,47;1145,99;668,11;..;..;907,31

