﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Osona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=com:24
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;137;128;145;3832;3740;3924;857;838;877
2017-2021;146;137;155;3805;3713;3898;860;840;879
2016-2020;145;136;154;3792;3700;3885;856;837;876
2015-2019;143;134;153;3691;3599;3783;835;816;855
2014-2018;145;136;154;3692;3599;3785;837;817;856
2013-2017;143;134;152;3747;3652;3842;846;826;866
2012-2016;138;129;147;3799;3702;3896;852;831;872
2011-2015;143;133;152;3856;3757;3955;867;846;888
2010-2014;144;134;153;3860;3759;3960;868;847;890
2009-2013;147;137;157;3945;3842;4048;888;866;909

