﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montornès de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251431
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;16;16;2;2;3;1;3;48
 dones;0;4;15;17;2;3;1;3;2;47
 total;0;9;31;33;4;5;4;4;5;95
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;4;8;1;2;2;0;3;20
 dones;0;0;2;8;1;1;1;1;2;16
 total;0;0;6;16;2;3;3;1;5;36
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;0;0;4;8;1;2;2;0;3;20
 dones;0;0;2;8;1;1;1;1;2;16
 total;0;0;6;16;2;3;3;1;5;36
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;12;7;0;0;0;0;0;24
 dones;0;4;9;3;0;0;0;0;0;16
 total;0;9;21;10;0;0;0;0;0;40
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;1;0;0;0;2
 total;0;0;0;1;0;1;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;1;1;0;4
 dones;0;0;0;2;1;1;0;2;0;6
 total;0;0;0;3;2;1;1;3;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;1;0;0;0;0;0;2
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;3;2;0;0;0;0;0;5
 total;0;0;3;2;0;0;0;0;0;5
 total no actius;;;;;;;;;;
 homes;0;5;12;8;1;0;1;1;0;28
 dones;0;4;13;9;1;2;0;2;0;31
 total;0;9;25;17;2;2;1;3;0;59

