﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Gavà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:080898&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1252;1014;1203;740;..;1324
Tècnics i professionals científics i intel·lectuals;2313;2162;2277;2084;..;2338
Tècnics i professionals de suport;2943;2237;2690;1899;..;2962
Empleats comptables, administratius i altres empleats d'oficina;3287;2895;3095;2569;..;3307
Treballadors dels serveis de restauració, personals, protecció i venedors;3683;2831;3421;2153;..;3752
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1960;1337;1581;834;..;1999
Operadors d'instal·lacions i maquinària, i muntadors;1434;917;1223;707;..;1470
Ocupacions elementals;1752;1186;1384;789;..;1823
Ocupacions militars;..;..;..;..;0;..
Total;18749;14672;16966;11842;350;19099

