﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=mun:251207&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1159;1120;1199;620;598;643;843;822;864
2017-2021;1141;1102;1181;618;595;640;838;817;859
2016-2020;1108;1069;1147;609;587;632;819;798;840
2015-2019;1086;1047;1125;618;595;640;816;795;837
2014-2018;1107;1067;1147;630;607;654;831;810;852
2013-2017;1098;1058;1138;644;621;668;836;814;858
2012-2016;1101;1060;1141;652;628;677;841;819;863
2011-2015;1149;1107;1192;673;648;698;872;849;894
2010-2014;1180;1137;1223;683;657;708;890;867;914
2009-2013;1199;1155;1243;706;679;733;913;889;937

