﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=com:14&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;1;5;0;4;4;8;7;15;12;21;33;18;54;72;7;2;9;143;14;157;30;12;42;71;8;79;0;0;0;293;123;416
De 20 a 24 anys;22;10;32;31;91;122;59;105;164;37;102;139;89;185;274;26;4;30;391;57;448;132;48;180;153;30;183;3;0;3;943;632;1575
De 25 a 29 anys;56;59;115;111;180;291;112;179;291;59;120;179;76;193;269;36;8;44;401;69;470;163;70;233;109;35;144;0;2;2;1123;915;2038
De 30 a 34 anys;102;64;166;90;123;213;104;129;233;44;104;148;81;183;264;45;9;54;368;75;443;171;90;261;103;37;140;0;0;0;1108;814;1922
De 35 a 39 anys;147;102;249;93;139;232;114;123;237;68;105;173;100;238;338;70;10;80;415;117;532;226;116;342;99;64;163;4;0;4;1336;1014;2350
De 40 a 44 anys;162;109;271;88;151;239;120;95;215;68;88;156;94;226;320;67;15;82;430;125;555;255;149;404;94;73;167;1;0;1;1379;1031;2410
De 45 a 49 anys;155;92;247;74;111;185;80;52;132;56;57;113;75;193;268;51;16;67;342;120;462;169;89;258;84;70;154;1;0;1;1087;800;1887
De 50 a 54 anys;137;74;211;52;43;95;87;28;115;43;40;83;56;152;208;65;22;87;347;58;405;160;52;212;53;71;124;1;2;3;1001;542;1543
De 55 a 59 anys;81;51;132;29;19;48;31;13;44;31;24;55;46;75;121;55;19;74;181;28;209;106;32;138;50;37;87;0;0;0;610;298;908
De 60 a 64 anys;43;34;77;14;3;17;12;4;16;11;7;18;15;32;47;45;11;56;53;15;68;36;4;40;13;16;29;0;0;0;242;126;368
De 65 anys i més;17;8;25;8;2;10;4;3;7;5;7;12;14;19;33;9;5;14;18;20;38;15;12;27;9;18;27;0;0;0;99;94;193
Total;926;604;1530;590;866;1456;731;738;1469;434;675;1109;664;1550;2214;476;121;597;3089;698;3787;1463;674;2137;838;459;1297;10;4;14;9221;6389;15610

