﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Guils de Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170828&lang=en
;2001;1996;1991
Agricultura i ramaderia;35;43;37
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;5;16;13
Electricitat gas i aigua;0;1;0
Construcció;36;5;9
Comerç i reparació;14;13;10
Hostaleria;8;3;4
Transport i comunicacions;4;4;4
Mediació financera;7;4;2
Immob. lloguers i serveis empr.;8;7;8
Adm. pública, defensa i SS;5;3;7
Educació;10;3;3
Sanitat i serveis socials;17;12;2
Altres serveis;9;4;3
Personal domèstic;10;0;3
Organismes extraterrit.;0;0;0
Total;168;118;105

