﻿Employed population. By large groups of occupation and sex
Sant Esteve de Palautordera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082074&lang=en
;Males;Females;Total
Managers;57;18;75
Professionals;141;216;357
Technicians and associate professionals;108;93;198
Clerical support workers;30;93;126
Service and sales workers;117;150;267
Skilled agricultural, forestry and fishery workers;15;6;21
Craft and related trades workers;108;18;126
Plant and machine operators, and assemblers;54;18;69
Elementary occupations;63;33;99
Armed forces occupations;..;..;..
Unknown;27;21;45
Total;720;663;1386

