﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cogul, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250766&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;..;25;10;9;..
2022;..;..;26;8;9;..
2021;..;27;9;7;6;..
2020;..;29;8;6;6;..
2019;..;30;11;5;6;..
2018;..;32;11;6;4;..
2017;..;37;9;5;6;..
2016;..;41;10;4;4;..
2014;..;38;8;..;5;..
2013;..;44;6;..;5;..
2012;..;43;7;..;5;..
2011;..;46;7;..;4;..

