﻿Población ocupada. Por sección de actividad económica del establecimiento
Castellgalí
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080615&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;6
Industrias extractives;0
Industrias manufactureras;204
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;9
Construcción;69
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";186
Transporte y almacenamiento;60
Hostelería;66
Información y comunicaciones;27
Actividades financieras y de seguros;21
Actividades inmobiliarias;6
Actividades profesionales, científicas y técnicas;39
Actividades administrativas y servicios auxiliares;57
Administración pública, defensa y SS obligatoria;63
Educación;48
Actividades sanitarias y de servicios sociales;60
Actividades artísticas, recreativas y de entretenimiento;12
Otros servicios;24
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";0
Organismos extraterritoriales;0
No consta;0
Total;954

