﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riudecanyes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431270&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;95;225;215;120;655
04/2024;85;225;210;120;640
03/2024;85;220;205;115;630
02/2024;90;215;200;120;620
01/2024;80;215;195;115;610
12/2023;85;220;200;115;620
11/2023;90;225;200;115;630
10/2023;90;220;200;120;630
09/2023;85;225;195;120;625
08/2023;90;205;190;115;605
07/2023;95;205;200;115;615
06/2023;90;210;195;110;610
05/2023;80;220;195;120;620
04/2023;85;220;200;115;620
03/2023;85;225;195;115;615
02/2023;75;225;190;105;595
01/2023;75;215;190;110;590
12/2022;80;225;190;110;605
11/2022;90;220;200;105;610
10/2022;80;220;200;105;610
09/2022;85;215;200;105;600
08/2022;95;205;185;100;585
07/2022;100;210;185;100;595
06/2022;85;220;185;100;590
05/2022;80;225;180;110;595
04/2022;80;220;180;110;590
03/2022;75;220;170;105;570
02/2022;65;200;175;100;540
01/2022;70;195;175;100;540
12/2021;72;203;180;99;554
11/2021;76;200;180;100;556
10/2021;85;202;174;97;558
09/2021;82;205;171;98;556
08/2021;89;191;174;96;550
07/2021;93;190;171;95;549
06/2021;89;196;169;95;549
05/2021;73;188;166;97;524
04/2021;67;188;163;94;512
03/2021;64;190;160;93;507
02/2021;60;198;156;92;506
01/2021;59;196;155;90;500
12/2020;63;198;154;89;504
11/2020;68;196;155;91;510
10/2020;63;197;159;93;512
09/2020;61;200;154;94;509
08/2020;69;192;157;95;513
07/2020;69;193;154;93;509
06/2020;62;199;149;89;499
05/2020;56;205;147;94;502
03/2020;53;202;145;94;494
12/2019;63;210;151;92;516
09/2019;59;210;151;86;506
06/2019;62;202;151;81;496
03/2019;52;207;151;73;483
12/2018;50;202;141;73;466
09/2018;55;195;145;72;467
06/2018;64;196;148;69;477
03/2018;53;206;135;73;467
12/2017;50;199;128;67;444
09/2017;49;192;128;69;438
06/2017;59;203;134;65;461
03/2017;42;190;130;61;423
12/2016;37;195;119;60;411
09/2016;47;192;119;61;419
06/2016;41;190;119;52;402
03/2016;32;189;113;56;390
12/2015;38;198;116;56;408
09/2015;40;191;114;55;400
06/2015;44;196;111;52;403
03/2015;32;198;99;50;379
12/2014;38;204;92;56;390
09/2014;39;206;93;56;394
06/2014;40;202;96;51;389
03/2014;44;199;97;45;385
12/2013;43;196;103;44;386
09/2013;41;202;111;40;394
06/2013;48;204;108;42;402
03/2013;43;197;100;41;381
12/2012;44;210;102;41;397
09/2012;43;228;107;46;424
06/2012;51;234;101;56;442
03/2012;42;240;104;53;439

