﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Agullana
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170010&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;75;55;5;135
Curs 2021/22;75;55;5;130
Curs 2020/21;70;45;5;125
Curs 2019/20;65;50;0;115
Curs 2018/19;65;45;0;115
Curs 2017/18;65;35;5;105
Curs 2016/17;65;35;0;105
Curs 2015/16;60;40;5;105
Curs 2014/15;60;35;10;105
Curs 2013/14;60;45;10;115
Curs 2012/13;60;50;10;120
Curs 2011/12;65;60;10;135

