﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bràfim
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430347&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1470,86;1118,99;807,60;..;..;1047,11
2022;1372,60;1100,42;747,83;..;..;1017,65
2021;1247,80;944,18;645,89;..;..;874,76
2020;1086,35;946,43;616,95;..;..;849,37
2019;1044,53;927,57;617,43;..;..;836,16
2018;996,16;908,42;574,95;..;..;810,25
2017;979,73;869,91;530,09;..;..;768,27
2016;914,38;861,15;517,07;..;..;756,53
2014;988,19;812,59;513,47;..;..;725,49
2013;1087,85;795,26;522,11;..;..;730,19
2012;939,49;805,04;513,94;..;..;722,09
2011;945,43;738,44;498,71;..;..;673,50

