﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Ametlla del Vallès, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080057
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;21;678;246;3024;3;3972
Homes;18;426;201;1461;0;2109
Dones;6;249;45;1563;0;1863
Estrangera;6;24;15;156;0;201
Homes;3;15;12;69;0;99
Dones;0;9;3;90;0;105
Total;27;702;261;3183;3;4176
Homes;24;444;213;1530;0;2208
Dones;3;261;48;1653;3;1968

