﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Benissanet. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:430265&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;3;15;9;6;6;0;9;33;0;6;0;0;687;774
Males;0;0;6;6;3;3;0;3;12;0;6;0;0;354;390
Females;0;3;9;6;3;0;0;9;21;0;0;0;0;336;384
Foreign;0;0;3;0;0;0;0;0;3;0;0;0;0;255;261
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;174;177
Females;0;0;0;0;0;0;0;0;3;0;0;0;0;81;81
Total;0;3;15;12;6;6;0;9;36;0;6;0;0;942;1038
Males;0;0;6;3;3;3;0;0;15;0;6;0;3;528;570
Females;0;3;9;6;3;0;0;6;21;0;3;0;0;414;468

