﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sora
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:082726&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);80;50;0;0;125
12/2023 (p);85;50;0;0;130
09/2023 (p);70;60;0;0;130
06/2023 (p);65;60;0;0;125
03/2023 (p);60;60;0;0;120
12/2022 (p);60;55;0;0;115
09/2022 (p);65;55;0;0;120
06/2022 (p);75;45;0;0;120
03/2022 (p);80;45;0;0;125
12/2021 (p);80;45;0;0;125
09/2021 (p);80;40;0;0;120
06/2021 (p);80;40;0;0;120
03/2021 (p);65;50;0;0;120
12/2020 (p);75;40;0;0;115

