﻿Resultats de les eleccions municipals. Vots a partits
Sant Vicenç de Castellet
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elem&n=392&geo=mun:082628&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;713;1028;191;180;705;332;3149
2007;1021;1346;167;0;875;0;3409
2003;1444;986;250;0;1165;0;3845
1999;1757;616;164;0;856;0;3393
1995;1495;867;288;266;511;473;3900
1991;1211;1082;0;303;0;1061;3657
1987;1269;1144;0;0;529;1222;4164
1983;1368;1832;409;0;540;0;4149
1979;989;1045;0;0;767;1317;4118

