﻿Persona de referència. Per sexe i edat
Cervià de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:250735
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;0;1;1
De 25 a 29 anys;4;5;9
De 30 a 34 anys;8;5;13
De 35 a 39 anys;16;8;24
De 40 a 44 anys;18;4;22
De 45 a 49 anys;22;2;24
De 50 a 54 anys;22;7;29
De 55 a 59 anys;19;4;23
De 60 a 64 anys;16;7;23
De 65 a 69 anys;28;12;40
De 70 a 74 anys;25;11;36
De 75 anys i més;56;27;83
Total;235;93;328

