﻿Distribució de la superfície agrícola utilitzada (SAU)
Madremanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170979
;2009;1999
   Total;;
   explot.;18;19
    ha;512;390
 secà;;
 explot.;16;19
 ha;457;363
 regadiu;;
 explot.;13;17
 ha;54;27
       Terres llaurades;;
 explot.;18;19
 ha;512;378
        Pastures permanents;;
 explot.;0;2
 ha;0;13

