﻿Conventional family dwellings. By type of dwelling and year of construction
Navarcles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081402&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;42;15;60
From 1900 to 1920;279;90;369
From 1921 to 1940;30;6;39
From 1941 to 1950;21;3;24
From 1951 to 1960;42;15;60
From 1961 to 1970;186;39;225
From 1971 to 1980;540;87;630
From 1981 to 1990;234;39;276
From 1991 to 2000;270;21;294
From 2001 to 2010;615;108;723
From 2011 to 2020;48;15;63
Unknown;30;3;33
Total;2340;450;2790

