﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Deltebre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:439018&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;9797;9787;9793;9790;9849;9888;9887;9957;10037;10008;9994;10030;9972;9733;9648;9654;9642;9616;9626;9674;9682;9665;9631
Barcelona;667;604;547;517;508;512;506;509;539;526;503;521;499;469;432;421;363;333;327;315;304;299;278
Girona;12;15;8;8;11;13;15;13;14;10;10;8;7;9;9;6;6;5;4;4;4;4;4
Lleida;32;23;20;18;17;16;19;20;19;17;15;14;18;18;18;19;23;21;19;19;21;20;17
Tarragona;9086;9145;9218;9247;9313;9347;9347;9415;9465;9455;9466;9487;9448;9237;9189;9208;9250;9257;9276;9336;9353;9342;9332
Resto de España;530;535;531;549;542;528;533;531;550;541;542;546;535;532;509;488;489;480;473;468;464;459;472
Andalucía;152;156;161;168;164;165;160;159;169;157;159;166;167;164;151;137;132;129;125;126;123;111;114
Aragón;78;80;78;79;80;80;86;80;79;82;77;82;85;81;78;81;78;74;70;71;71;78;80
Principado de Asturias;1;1;1;4;4;4;0;1;1;1;0;0;1;2;2;3;2;2;2;1;1;0;1
Illes Balears;9;7;8;8;6;3;4;5;6;7;7;7;6;6;6;7;7;7;6;6;6;5;5
Canarias;5;4;2;6;4;4;3;3;6;6;4;5;4;3;3;3;3;3;3;3;1;1;1
Cantabria;1;1;1;2;0;1;1;1;1;2;1;1;0;1;3;2;2;3;4;3;2;3;3
Castilla - La Mancha;19;22;26;30;31;26;27;27;24;24;25;24;26;26;26;25;24;26;24;26;26;27;29
Castilla y León;27;27;28;25;26;24;25;28;30;29;29;32;30;30;28;29;28;26;25;25;25;25;23
Comunitat Valenciana;107;106;108;110;110;107;107;112;113;115;118;111;101;102;102;99;109;106;107;108;109;107;113
Extremadura;29;29;28;26;26;22;21;22;23;23;25;24;23;25;28;25;24;22;22;21;21;21;21
Galicia;24;23;22;23;20;22;20;22;24;25;27;26;24;22;20;20;19;21;20;19;20;20;20
Comunidad de Madrid;39;38;34;34;35;34;36;34;36;34;35;34;36;36;33;34;36;36;38;33;32;34;33
Región de Murcia;18;17;14;15;16;17;19;19;17;17;16;17;15;15;12;10;10;9;9;9;10;11;12
Comunidad Foral de Navarra;4;3;3;3;2;3;4;3;5;3;1;1;1;2;1;1;0;0;2;1;1;1;1
País Vasco;7;9;9;8;9;8;12;8;9;9;10;10;10;10;8;6;9;9;7;8;8;8;9
La Rioja;0;2;0;0;1;1;2;1;1;1;1;2;2;2;3;2;2;3;3;3;3;2;2
Ceuta y Melilla;10;10;8;8;8;7;6;6;6;6;7;4;4;5;5;4;4;4;6;5;5;5;5
Extranjero;1329;1217;1254;1143;1114;1083;1124;1188;1244;1609;1780;1726;1591;1486;1288;921;680;847;658;555;395;257;147
Total;11656;11539;11578;11482;11505;11499;11544;11676;11831;12158;12316;12302;12098;11751;11445;11063;10811;10943;10757;10697;10541;10381;10250

