﻿Bovins. Nombre de caps
Santa Maria de Besora
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:082536&lang=es
;2020
     Total (inclou búfales);
 explot.;8
 caps;895
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;403
 lleteres;
 explot.;2
 caps;11
 altres vaques;
 explot.;7
 caps;392
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;70
 mascles;
 explot.;6
 caps;23
 braves que no han parit;
 explot.;6
 caps;47
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;101
 mascles;
 explot.;4
 caps;44
 femelles que no han parit;
 explot.;7
 caps;57
             Bovins de menys d'1 any;
 explot.;8
 caps;321

