﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bràfim
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430347&lang=es
;1999;1989
     Total;;
 explot.;46;61
 UDE;1066;624
     UDE;;
 <1;;
 explot.;6;12
 UDE;3;6
 1 a <2;;
 explot.;7;8
 UDE;11;12
 2 a <4;;
 explot.;5;11
 UDE;14;28
 4 a <6;;
 explot.;6;1
 UDE;31;5
 6 a <8;;
 explot.;1;3
 UDE;8;19
 8 a <12;;
 explot.;1;8
 UDE;12;80
 12 a <16;;
 explot.;2;7
 UDE;27;94
 16 a <40;;
 explot.;10;7
 UDE;282;184
 40 a <60;;
 explot.;4;3
 UDE;197;130
 60 a <100;;
 explot.;0;1
 UDE;0;65
 >=100;;
 explot.;4;0
 UDE;481;0

