﻿Population. By year of arrival in the housing and sex
Masdenverge. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430786&lang=en
;Males;Females;Total
2020;63;48;114
2019;33;36;69
2018;30;27;57
2017;18;18;36
2016;18;15;33
2011-2015;84;78;159
2001_2010;108;99;207
Before 2001 or has always lived in the home before 2001;12;9;24
He was born in the municipality and he has always lived in the house after 2001;57;48;105
Not available;147;159;306
Total;573;537;1110

