﻿Població ocupada. Per situació professional, sexe i edat
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:431690
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;4;1;5
De 20 a 24 anys;0;0;0;3;0;3;0;0;0;0;0;0;10;4;14;9;6;15;0;0;0;22;10;32
De 25 a 29 anys;1;0;1;0;1;1;0;0;0;0;0;0;4;6;10;7;1;8;0;0;0;12;8;20
De 30 a 34 anys;0;0;0;2;0;2;0;0;0;0;0;0;7;9;16;2;4;6;0;0;0;11;13;24
De 35 a 39 anys;3;1;4;3;2;5;0;0;0;0;0;0;14;8;22;3;3;6;0;0;0;23;14;37
De 40 a 44 anys;2;3;5;4;0;4;1;0;1;0;0;0;16;11;27;2;4;6;0;0;0;25;18;43
De 45 a 49 anys;2;0;2;5;4;9;0;0;0;0;0;0;9;4;13;1;1;2;0;0;0;17;9;26
De 50 a 54 anys;3;1;4;4;0;4;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;12;5;17
De 55 a 59 anys;1;0;1;4;3;7;0;0;0;0;0;0;4;3;7;1;0;1;0;0;0;10;6;16
De 60 a 64 anys;0;0;0;5;7;12;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;7;7;14
65 anys o més;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total;13;5;18;31;18;49;1;0;1;0;0;0;71;50;121;28;19;47;0;0;0;144;92;236

