﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bellvei
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430249
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;442;390;1,13
2022;449;400;1,12
2021;444;396;1,12
2020;448;396;1,13
2019;445;395;1,13
2018;444;395;1,12
2017;441;393;1,12
2016;422;379;1,11
2014;394;357;1,10
2013;389;353;1,10
2012;376;341;1,10
2011;372;338;1,10

