﻿Population. By year of arrival in the municipality, sex and place of birth
Cubelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:080749&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;297;306;606;90;90;180;183;180;363;573;579;1149
2019;330;282;612;78;93;171;210;210;420;618;585;1200
2018;240;264;504;78;75;153;138;165;303;453;507;960
2017;225;225;453;54;66;120;102;117;219;384;408;792
2016;180;156;339;39;48;84;72;81;156;291;285;576
2011-2015;720;615;1335;183;180;366;192;204;396;1095;1002;2097
2001_2010;1629;1587;3213;480;501;978;285;291;576;2391;2379;4770
1991-2000;420;405;822;195;219;414;42;48;87;657;672;1326
1981-1990;123;135;261;57;60;117;6;3;12;189;198;393
Before 1981;150;168;318;114;147;264;6;6;12;273;324;600
He has always lived there;1218;1032;2253;0;0;0;0;0;0;1218;1035;2253
Total;5535;5181;10713;1371;1479;2853;1236;1308;2547;8145;7968;16110

