﻿Migracions. Totals segons diferents fonts
Torre de Claramunt, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:082861
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;262;257
 emigracions;169;169
 saldo migratori;93;88
 amb la resta d'Espanya;;
 immigracions;16;16
 emigracions;16;15
 saldo migratori;0;1
       Migracions externes;;
 immigracions;14;21
 emigracions;3;9
 saldo migratori;11;12
          saldo migratori total;104;101

