﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:082114&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1436;1965;2806;2297;2443;93;3549;3098;1801;23;19511
Catalunya;954;1534;2191;1770;1584;56;1901;1779;836;17;12622
Barcelona;912;1454;2136;1721;1552;56;1858;1754;812;15;12270
Girona;6;14;7;13;6;0;10;4;3;0;63
Lleida;13;46;26;20;16;0;13;7;10;2;153
Tarragona;23;20;22;16;10;0;20;14;11;0;136
Resta de l'Estat;428;374;525;451;745;36;1507;1204;804;6;6080
Andalusia;164;105;208;199;380;26;790;653;422;4;2951
Aragó;28;40;38;25;36;2;52;37;30;0;288
Astúries;1;4;5;5;5;0;11;4;5;1;41
Balears;3;7;3;3;4;0;2;1;1;0;24
Canàries;1;1;2;1;2;0;0;2;1;0;10
Cantàbria;2;4;6;3;1;0;3;2;3;0;24
Catella-la Manxa;36;28;40;45;68;0;132;133;75;0;557
Catella i Lleó;74;65;65;51;92;2;164;129;88;0;730
Comunitat Valenciana;17;25;20;17;17;0;27;26;12;0;161
Extremadura;34;13;48;50;68;2;213;129;97;0;654
Galícia;20;17;26;17;26;2;51;35;28;0;222
Madrid;16;24;30;12;16;1;13;12;11;0;135
Múrcia;13;15;11;11;16;0;31;20;18;0;135
Navarra;3;3;1;0;1;0;2;3;1;0;14
País Basc;12;15;11;8;7;1;7;6;4;1;72
La Rioja;2;7;4;2;1;0;2;1;1;0;20
Ceuta / Melilla;2;1;7;2;5;0;7;11;7;0;42
Estranger;54;57;90;76;114;1;141;115;161;0;809

