﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Granyena de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:251057&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;21;7;28
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;1;1;2
Electricitat gas i aigua;1;0;1
Construcció;5;0;5
Comerç i reparació;6;4;10
Hostaleria;1;2;3
Transport i comunicacions;1;0;1
Mediació financera;0;1;1
Immob., lloguers i serveis empr.;0;0;0
Adm. pública defensa i SS;5;2;7
Educació;0;2;2
Sanitat i serveis socials;2;3;5
Altres serveis;0;1;1
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;43;23;66

