﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=com:01&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;793;754;793;708;0;793
Tècnics i professionals científics i intel·lectuals;2556;2500;2550;2476;0;2556
Tècnics i professionals de suport;2307;2165;2256;1948;..;2371
Empleats comptables, administratius i altres empleats d'oficina;2368;2195;2253;1942;0;2368
Treballadors dels serveis de restauració, personals, protecció i venedors;2723;2467;2581;1995;..;2736
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;828;712;731;555;..;841
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2914;2517;2687;1997;..;2928
Operadors d'instal·lacions i maquinària, i muntadors;1800;1538;1670;1168;..;1810
Ocupacions elementals;1957;1418;1609;1125;..;2034
Ocupacions militars;..;..;..;..;0;..
Total;18250;16270;17135;13918;190;18440

