﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:430249&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;49;163;101;247;560
Catalunya;24;122;59;177;382
Barcelona;9;71;25;87;192
Girona;0;1;0;3;4
Lleida;1;0;0;2;3
Tarragona;14;50;34;85;183
Resta de l'Estat;5;32;32;58;127
Andalusia;4;15;23;33;75
Aragó;0;2;1;6;9
Astúries;0;1;0;3;4
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;1;1;5;7
Catella i Lleó;0;3;2;2;7
Comunitat Valenciana;0;0;1;1;2
Extremadura;0;6;4;2;12
Galícia;0;1;0;3;4
Madrid;0;1;0;0;1
Múrcia;1;1;0;1;3
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0
Estranger;20;9;10;12;51

